site,date ,plot,trt,H2O_ave,AveT,MaxT,MinT,,site,date,trt,H2O_ave,AveT,MaxT,MinT,
WA,6/16/22,103,PE,0.245505155,19.00927835,25.6,13.2,,ND,6/30/22,GG2,0.306,21.4,22.6,20.2,
WA,6/17/22,103,PE,0.240113402,17.63298969,19.9,16,,ND,7/1/22,GG2,0.304,20.2,22.4,18.4,
WA,6/18/22,103,PE,0.237845361,17.78453608,21.3,15,,ND,7/2/22,GG2,0.304,21.3,24.1,19.0,
WA,6/19/22,103,PE,0.235154639,18.04020619,22,15.2,,ND,7/3/22,GG2,0.304,22.9,25.8,20.8,
WA,6/20/22,103,PE,0.232701031,18.50515464,23.5,15.3,,ND,7/4/22,GG2,0.303,24.4,26.2,23.1,
WA,6/21/22,103,PE,0.229597938,19.84226804,24.3,15,,ND,7/5/22,GG2,0.302,23.9,25.8,23.0,
WA,6/22/22,103,PE,0.268793814,20.74536082,25.3,17.3,,ND,7/6/22,GG2,0.304,23.7,25.9,21.9,
WA,6/23/22,103,PE,0.305082474,18.95876289,23,15.6,,ND,7/7/22,GG2,0.304,23.9,25.5,23.0,
WA,6/24/22,103,PE,0.312123711,18.75257732,22.5,13.8,,ND,7/8/22,GG2,0.302,22.9,26.0,20.7,
WA,6/25/22,103,PE,0.313515464,20.68453608,26.1,15.4,,ND,7/9/22,GG2,0.299,24.1,25.9,22.5,
WA,6/26/22,103,PE,0.298886598,21.81752577,26.2,17.1,,ND,7/10/22,GG2,0.300,24.7,26.2,23.2,
WA,6/27/22,103,PE,0.304927835,23.18041237,29.4,17.9,,ND,7/11/22,GG2,0.298,23.8,25.3,22.3,
WA,6/28/22,103,PE,0.306278351,18.94742268,22,17.2,,ND,7/12/22,GG2,0.299,23.6,25.6,21.7,
WA,6/29/22,103,PE,0.310783505,18.24639175,21.5,16.4,,ND,7/13/22,GG2,0.298,24.4,27.7,21.8,
WA,6/30/22,103,PE,0.307319588,19.12680412,23.7,14.7,,ND,7/14/22,GG2,0.296,24.4,26.9,23.1,
WA,7/1/22,103,PE,0.320247423,19.10103093,23.9,15.3,,ND,7/15/22,GG2,0.297,24.5,28.0,22.1,
WA,7/2/22,103,PE,0.305237113,18.65257732,22.3,16.2,,ND,7/16/22,GG2,0.295,25.7,27.6,23.9,
WA,7/3/22,103,PE,0.310123711,16.00103093,16.9,15.1,,ND,7/17/22,GG2,0.294,26.1,29.2,23.8,
WA,7/4/22,103,PE,0.303824742,18.05463918,21.4,15.2,,ND,7/18/22,GG2,0.297,27.3,28.7,25.8,
WA,7/5/22,103,PE,0.299814433,19.64536082,22.4,17.2,,ND,7/19/22,GG2,0.301,25.7,27.6,24.4,
WA,7/6/22,103,PE,0.327257732,20.33092784,23.9,17.6,,ND,7/20/22,GG2,0.295,24.2,27.3,22.2,
WA,7/7/22,103,PE,0.312494845,19.74948454,23.6,16.6,,ND,7/21/22,GG2,0.294,24.9,26.8,22.8,
WA,7/8/22,103,PE,0.331092784,19.51134021,24,15.8,,ND,7/22/22,GG2,0.294,24.8,28.0,22.3,
WA,7/9/22,103,PE,0.312845361,19.67835052,24.2,17.2,,ND,7/23/22,GG2,0.293,25.9,27.8,24.0,
WA,7/10/22,103,PE,0.306257732,20.43505155,24.6,17.2,,ND,7/24/22,GG2,0.293,24.7,27.1,22.9,
WA,7/11/22,103,PE,0.318082474,20.82680412,24.7,16.5,,ND,7/25/22,GG2,0.296,23.5,25.3,21.5,
WA,7/12/22,103,PE,0.31014433,19.98762887,23.3,17.2,,ND,7/26/22,GG2,0.295,24.1,26.1,22.6,
WA,7/13/22,103,PE,0.318793814,19.57835052,23.3,16.3,,ND,7/27/22,GG2,0.294,23.9,25.5,22.2,
WA,7/14/22,103,PE,0.320371134,19.3556701,23.8,15.5,,ND,7/28/22,GG2,0.296,22.6,24.4,21.2,
WA,7/15/22,103,PE,0.326164948,18.98041237,21.2,16.5,,ND,7/29/22,GG2,0.296,22.6,25.7,20.4,
WA,7/16/22,103,PE,0.318690722,19.48350515,21.7,18,,ND,7/30/22,GG2,0.297,24.1,26.9,21.7,
WA,7/17/22,103,PE,0.307876289,18.62371134,21.4,16.6,,ND,7/31/22,GG2,0.298,24.3,25.9,22.8,
WA,7/18/22,103,PE,0.302979381,18.07319588,21.1,16.2,,ND,8/1/22,GG2,0.297,22.9,25.6,20.8,
WA,7/19/22,103,PE,0.299247423,18.90618557,22.6,15.1,,ND,8/2/22,GG2,0.302,23.6,25.0,22.1,
WA,7/20/22,103,PE,0.315608247,20.37835052,24.6,16.2,,ND,8/3/22,GG2,0.303,22.8,24.3,21.4,
WA,7/21/22,103,PE,0.307938144,20.54742268,24.2,17.5,,ND,8/4/22,GG2,0.300,22.8,25.8,20.5,
WA,7/22/22,103,PE,0.321010309,19.49278351,22.6,17.5,,ND,8/5/22,GG2,0.303,24.6,26.8,22.8,
WA,7/23/22,103,PE,0.314195876,19.49896907,23.8,16.5,,ND,8/6/22,GG2,0.302,24.5,26.4,23.2,
WA,7/24/22,103,PE,0.303742268,19.78556701,23,16.5,,ND,8/7/22,GG2,0.299,22.1,24.0,21.1,
WA,7/25/22,103,PE,0.324226804,20.8371134,24.1,17.1,,ND,8/8/22,GG2,0.299,21.4,24.5,19.1,
WA,7/26/22,103,PE,0.312752577,22.94845361,27,18.9,,ND,8/9/22,GG2,0.301,23.3,26.5,21.0,
WA,7/27/22,103,PE,0.320474227,23.42783505,26.8,20.6,,ND,8/10/22,GG2,0.301,24.1,26.3,21.8,
WA,7/28/22,103,PE,0.309824742,22.97525773,26.8,19.9,,ND,8/11/22,GG2,0.299,23.8,25.5,22.5,
WA,7/29/22,103,PE,0.319525773,23.07628866,26.7,19.7,,ND,8/12/22,GG2,0.301,22.7,23.6,21.8,
WA,7/30/22,103,PE,0.306360825,23.55773196,27.8,19.9,,ND,8/13/22,GG2,0.301,22.5,24.1,21.4,
WA,7/31/22,103,PE,0.297,23.36185567,27.2,19.8,,ND,8/14/22,GG2,0.300,22.5,24.8,20.5,
WA,8/1/22,103,PE,0.31014433,21.60309278,25,18.8,,ND,8/15/22,GG2,0.300,23.3,25.3,21.5,
WA,8/2/22,103,PE,0.298525773,20.35051546,24.4,17.2,,ND,8/16/22,GG2,0.303,23.7,25.0,22.4,
WA,8/3/22,103,PE,0.298164948,19.91340206,22.4,18.1,,ND,8/17/22,GG2,0.303,24.0,26.4,22.2,
WA,8/4/22,103,PE,0.296618557,18.60927835,21.7,15.4,,ND,8/18/22,GG2,0.301,23.6,25.6,22.9,
WA,8/5/22,103,PE,0.29356701,18.77010309,21.6,16.1,,ND,8/19/22,GG2,0.307,21.8,22.8,21.0,
WA,8/6/22,103,PE,0.29028866,19.92886598,22.9,16.9,,ND,8/20/22,GG2,0.305,22.0,24.8,20.0,
WA,8/7/22,103,PE,0.287278351,20.89793814,24.1,17.8,,ND,8/21/22,GG2,0.302,22.3,24.8,20.2,
WA,8/8/22,103,PE,0.285,21.85154639,25.5,18.5,,ND,8/22/22,GG2,0.303,23.0,25.7,20.8,
WA,8/9/22,103,PE,0.286597938,20.00206186,22.9,18,,ND,8/23/22,GG2,0.302,23.8,26.4,21.6,
WA,8/10/22,103,PE,0.306546392,19.35051546,20.8,18,,ND,8/24/22,GG2,0.302,23.6,25.7,22.7,
WA,8/11/22,103,PE,0.294298969,19.86701031,23.5,16.8,,ND,8/25/22,GG2,0.301,22.0,24.1,20.1,
WA,8/12/22,103,PE,0.28371134,19.97731959,23.4,17,,ND,8/26/22,GG2,0.303,21.3,23.3,19.8,
WA,8/13/22,103,PE,0.28,20.36185567,23.5,18.1,,ND,8/27/22,GG2,0.312,21.1,23.5,19.7,
WA,8/14/22,103,PE,0.278618557,20.01752577,23.4,16.9,,ND,8/28/22,GG2,0.313,21.3,23.0,20.1,
WA,8/15/22,103,PE,0.288824742,20.68556701,24.1,17.7,,ND,8/29/22,GG2,0.310,19.9,21.3,18.8,
WA,8/16/22,103,PE,0.283453608,20.85773196,24,18.2,,ND,8/30/22,GG2,0.306,19.6,22.5,17.5,
WA,8/17/22,103,PE,0.281783505,21.03814433,24.9,17.5,,ND,8/31/22,GG2,0.304,21.3,24.4,19.1,
WA,8/18/22,103,PE,0.280381443,22.50412371,25.5,19.7,,ND,9/1/22,GG2,0.304,22.6,25.2,20.6,
WA,8/19/22,103,PE,0.284268041,22.85876289,25.5,21.1,,ND,9/2/22,GG2,0.302,23.1,24.7,21.7,
WA,8/20/22,103,PE,0.280350515,21.66701031,24.6,19.5,,ND,9/3/22,GG2,0.302,21.5,23.7,19.5,
WA,8/21/22,103,PE,0.275072165,21.6371134,24.7,19.6,,ND,9/4/22,GG2,0.301,20.9,22.9,19.0,
WA,8/22/22,103,PE,0.281092784,21.25257732,24,18.8,,ND,9/5/22,GG2,0.300,21.1,23.1,19.4,
WA,8/23/22,103,PE,0.279164948,20.25670103,23,18.4,,ND,9/6/22,GG2,0.300,21.8,24.1,20.1,
WA,8/24/22,103,PE,0.278268041,20.67010309,24.2,17.6,,ND,9/7/22,GG2,0.299,22.0,24.4,19.8,
WA,8/25/22,103,PE,0.276061856,21.69484536,25.3,18.9,,ND,9/8/22,GG2,0.297,22.9,24.0,21.9,
WA,8/26/22,103,PE,0.272773196,20.08659794,21.7,18.9,,ND,9/9/22,GG2,0.302,20.9,22.8,19.9,
WA,8/27/22,103,PE,0.273123711,18.88865979,20.8,17.6,,ND,9/10/22,GG2,0.302,18.6,20.0,17.1,
WA,8/28/22,103,PE,0.272185567,19.22680412,22.3,17.2,,ND,9/11/22,GG2,0.300,18.3,20.7,16.3,
WA,8/29/22,103,PE,0.274391753,19.74948454,23.4,16.6,,ND,9/12/22,GG2,0.298,18.9,21.2,17.1,
WA,8/30/22,103,PE,0.272309278,20.95979381,24.6,17.9,,ND,9/13/22,GG2,0.296,19.1,20.5,17.8,
