site,date,plot,stage,rep,trt,plants,mypp,typp,ambs,,,,,,,,,,,
ND,10/13/2022,105,syww,1,2PH,12,20.68,31.06,20.68,,,,,,,,,,,
ND,10/13/2022,201,syww,2,2PH,13,29.71,41.21,22.72,,,,,,,,,,,
ND,10/13/2022,302,syww,3,2PH,12,21.94,47.22,21.94,,,,,,,,,,,
ND,10/13/2022,402,syww,4,2PH,14,27.48,41.19,20.25,,,,,,,,,,,
ND,10/13/2022,102,syww,1,6PH,12,14.99,19.16,17.99,,,,,,,,,,,
ND,10/13/2022,205,syww,2,6PH,13,38.96,58.60,20.26,,,,,,,,,,,
ND,10/13/2022,301,syww,3,6PH,13,39.06,65.14,21.16,,,,,,,,,,,
ND,10/13/2022,403,syww,4,6PH,12,32.11,59.16,20.28,,,,,,,,,,,
ND,10/13/2022,104,syww,1,2GG,13,60.96,69.77,0.00,,,,,,,,,,,
ND,10/13/2022,202,syww,2,2GG,13,72.43,107.70,20.03,,,,,,,,,,,
ND,10/13/2022,304,syww,3,2GG,13,16.12,27.44,23.29,,,,,,,,,,,
ND,10/13/2022,406,syww,4,2GG,12,60.76,78.73,22.78,,,,,,,,,,,
ND,10/13/2022,103,syww,1,6GG,13,20.20,24.22,20.20,,,,,,,,,,,
ND,10/13/2022,203,syww,2,6GG,10,93.68,109.50,21.29,,,,,,,,,,,
ND,10/13/2022,303,syww,3,6GG,11,68.91,94.62,22.30,,,,,,,,,,,
ND,10/13/2022,405,syww,4,6GG,12,48.91,67.76,20.96,,,,,,,,,,,
ND,10/13/2022,101,syww,1,NP,13,6.29,9.02,27.25,,,,,,,,,,,
ND,10/13/2022,204,syww,2,NP,12,4.10,6.72,24.60,,,,,,,,,,,
ND,10/13/2022,306,syww,3,NP,13,17.67,56.97,17.67,,,,,,,,,,,
ND,10/13/2022,404,syww,4,NP,12,16.36,43.65,19.63,,,,,,,,,,,
ND,10/13/2022,106,syww,1,PE,12,14.33,14.33,0.00,,,,,,,,,,,
ND,10/13/2022,206,syww,2,PE,13,1.74,2.48,0.00,,,,,,,,,,,
ND,10/13/2022,305,syww,3,PE,11,0.00,0.00,0.00,,,,,,,,,,,
ND,10/13/2022,401,syww,4,PE,13,2.33,2.68,15.16,,,,,,,,,,,
WA,8/12/22,101,syww,1,PE,14,180.86,197.14,21.10,,,,,,,,,,,
WA,8/12/22,102,syww,2,PE,13,210.08,236.71,17.28,,,,,,,,,,,
WA,8/12/22,103,syww,3,PE,12,161.36,189.04,18.44,,,,,,,,,,,
WA,8/12/22,104,syww,4,PE,13,258.06,281.31,17.20,,,,,,,,,,,
WA,8/12/22,201,syww,1,2PH,13,147.25,159.71,21.27,,,,,,,,,,,
WA,8/12/22,202,syww,2,2PH,14,234.82,253.20,23.15,,,,,,,,,,,
WA,8/12/22,203,syww,3,2PH,14,123.58,138.82,19.44,,,,,,,,,,,
WA,8/12/22,204,syww,4,2PH,14,209.71,232.41,19.97,,,,,,,,,,,
WA,8/12/22,301,syww,1,6PH,18,133.05,148.93,20.65,,,,,,,,,,,
WA,8/12/22,302,syww,2,6PH,18,137.39,153.15,23.11,,,,,,,,,,,
WA,8/12/22,303,syww,3,6PH,14,206.83,234.92,21.94,,,,,,,,,,,
WA,8/12/22,304,syww,4,6PH,13,216.68,239.70,21.67,,,,,,,,,,,
WA,8/12/22,401,syww,1,2GG,13,187.05,201.96,22.31,,,,,,,,,,,
WA,8/12/22,402,syww,2,2GG,13,149.38,171.21,22.32,,,,,,,,,,,
WA,8/12/22,403,syww,3,2GG,14,177.44,198.66,19.11,,,,,,,,,,,
WA,8/12/22,404,syww,4,2GG,12,190.13,211.25,20.37,,,,,,,,,,,
WA,8/12/22,501,syww,1,6GG,14,190.27,205.28,21.31,,,,,,,,,,,
WA,8/12/22,502,syww,2,6GG,13,258.56,282.57,23.18,,,,,,,,,,,
WA,8/12/22,503,syww,3,6GG,14,192.42,210.49,21.90,,,,,,,,,,,
WA,8/12/22,504,syww,4,6GG,14,183.13,202.55,19.72,,,,,,,,,,,
WA,8/12/22,601,syww,1,NP,13,254.07,284.03,19.90,,,,,,,,,,,
WA,8/12/22,602,syww,2,NP,13,212.18,228.00,22.24,,,,,,,,,,,
WA,8/12/22,603,syww,3,NP,15,184.25,198.43,20.32,,,,,,,,,,,
WA,8/12/22,604,syww,4,NP,13,189.15,199.73,19.99,,,,,,,,,,,
